"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$979,391","3.41%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$374,114","1.30%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$75,452","0.26%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$20,302","0.07%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"$11,349","0.04%"
"CASH",,"MORGAN STANLEY",,,,"USD",,,,,"$10,172","0.04%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"$7,233","0.03%"
"CASH",,"MORGAN STANLEY",,,,"KRW",,,,,"$6,238","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"IDR",,,,,"$5,353","0.02%"
"CASH",,"MORGAN STANLEY",,,,"GBP",,,,,"$4,871","0.02%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"COP",,,,,"$4,515","0.02%"
"CASH",,"CITIGROUP INC.",,,,"AUD",,,,,"$4,118","0.01%"
"CASH",,"CITIGROUP INC.",,,,"USD",,,,,"$3,838","0.01%"
"CASH",,"MORGAN STANLEY",,,,"EUR",,,,,"$3,652","0.01%"
"CASH",,"CITIGROUP INC.",,,,"HUF",,,,,"$2,730","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"BRL",,,,,"$2,359","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"KRW",,,,,"$2,050","0.01%"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"$1,639","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CNY",,,,,"$1,429","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$1,328","0.00%"
"CASH",,"MORGAN STANLEY",,,,"CAD",,,,,"$1,048","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"MYR",,,,,"$941","0.00%"
"CASH",,"UNION BANK OF SWITZERLAND",,,,"AUD",,,,,"$506","0.00%"
"CASH",,"CITIGROUP INC.",,,,"JPY",,,,,"$503","0.00%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$404","0.00%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$394","0.00%"
"CASH",,"GOLDMAN SACHS GROUP INC.",,,,"USD",,,,,"$331","0.00%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$306","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$246","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$217","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$193","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$193","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$180","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$151","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$101","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$96","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$26","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$20","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ZAR",,,,,"$5","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SGD",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"-$9","0.00%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$14","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CNH",,,,,"-$1,422","0.00%"
"CASH",,"CITIGROUP INC.",,,,"NZD",,,,,"-$2,571","-0.01%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"-$4,155","-0.01%"
"CASH",,"JPMORGAN CHASE AND CO.",,,,"USD",,,,,"-$26,878","-0.09%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$700","0.00%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$484","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$271","0.00%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$267","0.00%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$241","0.00%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$222","0.00%"
